,year,"Primary Author",Program,Journal,IntLnk,DOI,PubMed,PubType
"Initiation of Inappropriate Antimicrobial Therapy Results in a Fivefold Reduction of Survival in Human Septic Shock",2009,"[[Dr. Anand Kumar|Kumar A]]","Critical Care",Chest,,https://doi.org/10.1378/chest.09-0087,,Publication
"Outcomes of chronic dialysis patients admitted to the intensive care unit",2009,"Strijack B","Critical Care","Journal of the American Society of Nephrology",,https://doi.org/10.1681/ASN.2009040366,,Publication
"A survival benefit of combination antibiotic therapy for serious infections associated with sepsis and septic shock is contingent only on the risk of death: a meta-analytic/meta-regression study",2010,"[[Dr. Anand Kumar|Kumar A]]","Critical Care","Critical Care Medicine",,https://doi.org/10.1097/CCM.0b013e3181e96b91,,Publication
"Acute Kidney Injury in Critically Ill Patients Infected With 2009 Pandemic Influenza A (H1N1): Report From a Canadian Province",2010,"Sood MM","Critical Care","American Journal of Kidney Diseases, Offical Journel of National Kidney Foundation",,https://doi.org/10.1053/j.ajkd.2010.01.011,,Publication
"Age related changes in intensive care bed utilization over time: A population based study.",2010,"Olafson K","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2010.181.1_MeetingAbstracts.A1650,,Poster
"Early Administration of Crystalloid Fluids Reduces Mortality in Septic Shock",2010,"Waechter J","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2010.181.1_MeetingAbstracts.A4097,,Poster
"Early combination antibiotic therapy yields improved survival compared with monotherapy in septic shock: a propensity-matched analysis",2010,"[[Dr. Anand Kumar|Kumar A]]","Critical Care","Critical Care Medicine",,https://doi.org/10.1097/CCM.0b013e3181eb3ccd,,Publication
"Gender Differences in Intensive Care Utilization",2010,"Ramsey C","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2010.181.1_MeetingAbstracts.A1651,,Poster
"Intermediate term outcomes in ICU patients with seizures following cardiac surgery",2010,"Manji RA","Critical Care","Critical Care Medicine",,,,Abstract
"Risk factors for seizures in cardiac surgery ICU Patients",2010,"Manji RA","Critical Care",,,,,Meeting
"Seizures following cardiac surgery: the impact of tranexamic acid and other risk factors (Abstract)",2010,"Manji RA","Critical Care",,,,,Abstract
"Specific Reporting Requirements Improves the Accuracy of Administrative Data for Identifying Intensive Care Unit Admission",2010,"Garland A","Critical Care","ATS Journal",,https://doi.org/10.1164/ajrccm-conference.2010.181.1_MeetingAbstracts.A1653,,Poster
"Utilization of intensive care unit beds in a Canadian population",2010,"Olafson K","Critical Care","ATS Journal",,https://doi.org/10.1164/ajrccm-conference.2010.181.1_MeetingAbstracts.A5345,,Symposium
"Comparison of different methods to describe intensive care bed use",2011,"Olafson K","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2011.183.1_MeetingAbstracts.A2381,,Poster
"Effects on patients, physicians and families of 24 hour, on-site intensivist coverage in academic and community ICU care",2011,"Garland A","Critical Care","ATS Journal",,https://doi.org/10.1164/ajrccm-conference.2011.183.1_MeetingAbstracts.A1024,,Symposium
"End Stage Renal Disease Status and Critical Illness in the Elderly",2011,"Sood M","Critical Care","Clinical Journal of the American Society of Nephrology",,https://doi.org/10.2215/CJN.01160210,,Publication
"High Rates of Mortality and Technique Failure in Peritoneal Dialysis Patients After Critical Illness",2011,"Khan A","Critical Care","Peritoneal Dialysis International",,https://doi.org/10.3747/pdi.2010.00300,,Publication
"Long-term outcomes of end-stage renal disease patients admitted to the ICU Nephrology Dialysis Transplant",2011,"Sood M","Critical Care","Nephrology Dialysis Transplant",,https://doi.org/10.1093/ndt/gfq835,,Publication
"Reassessing Disparities in Access to Intensive Care Using a New Methodology",2011,"Garland A","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2011.183.1_MeetingAbstracts.A4110,,Poster
"Resource Utilization After Survival From Critical Illness",2011,"Ramsey C","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2011.183.1_MeetingAbstracts.A4117,,Poster
"Risk factors associated with recurrent seizures following cardiac surgery",2011,"Manji RA","Critical Care","Abstract: Canadian Journal of Cardiology Supplement, Vol 27(5S), Sep/Oct 2011.  Page S195 Abstract 373.",,https://doi.org/10.1016/j.cjca.2011.07.314,,Meeting
"The ability to achieve complete revascularization is associated with improved in-hospital survival in cardiogenic shock due to myocardial infarction: Manitoba cardiogenic SHOCK Registry investigators",2011,"Hussain F","Critical Care","Catheterization Cardiovascular Interventions",,https://doi.org/10.1002/ccd.23006,,Publication
"24 Hour Intensivist Presence: A Pilot Study of Effects on ICU Patients, Families, Doctors and Nurses",2012,"Garland A","Critical Care","American Journal of Respiratory and Critical Care Medicine",,https://doi.org/10.1164/rccm.201109-1734OC,,Publication
"Antimicrobial Therapeutic Determinants of Outcomes from Septic Shock Among Patients With Cirrhosis",2012,"Yaseen M. Arabi","Critical Care",Hepatology,,https://doi.org/10.1002/hep.25931,,Publication
"Changes Over Time in Intensive Care Unit Admission Diagnoses: A Population-Based Analysis",2012,"Garland A","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2012.185.1_MeetingAbstracts.A2551,,Poster
"Characteristics and Outcomes of Acute Exacerbation of Chronic Obstructive Pulmonary Disease Admissions in Intensive Care Units in Manitoba",2012,"Fisher J","Critical Care",,,,,Poster
"Comparing Use Of Intensive Care Units Between Rural And Urban Canadian Populations",2012,"Olafson K","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2012.185.1_MeetingAbstracts.A1633,,Poster
"Constructing episodes of inpatient care: data infrastructure for population-based research",2012,"Fransoo R","Critical Care","BMC Medical Research Methodology",,https://doi.org/10.1186/1471-2288-12-133,,Publication
"Differences Between Intensive Care Unit Admissions Located In Rural And Urban Hospitals In A Canadian Population",2012,"Ramsey C","Critical Care","ATS Journals",,https://doi.org/10.1164/ajrccm-conference.2012.185.1_MeetingAbstracts.A1632,,Poster
"How many ICU beds does a population need?",2012,"Fransoo R","Critical Care",,,,,Presentation
"Medical ward admissions among HIV-positive patients in Winnipeg, Canada, 2003–10",2012,"Thompson LH",Medicine,"International Journal of STD & AIDS",,https://doi.org/10.1258/ijsa.2011.011309,,Publication
"Seizures Post Cardiac Surgery",2012,"Manji RA","Critical Care",,,,,Presentation
"Seizures following cardiac surgery: the impact of tranexamic acid and other risk factors",2012,"Manji RA","Critical Care","Canadian Journal of Anesthesia",,https://doi.org/10.1007/s12630-011-9618-z,,Publication
"Sex Differences In Intensive Care Unit (ICU) Admission Characteristics And Outcomes",2012,"Ramsey CD","Critical Care",,,https://doi.org/10.1164/ajrccm-conference.2012.185.1_MeetingAbstracts.A2550,,Poster
"The Accuracy of Administrative Data for Identifying the Presence and Timing of Admission to Intensive Care Units in a Canadian Province",2012,"Garland A","Critical Care","Medical Care",,https://doi.org/10.1097/MLR.0b013e318245a754,,Publication
"The Epidemiology and Outcomes of Critical Illness in Manitoba, Winnipeg, MB",2012,"Garland A","Critical Care",,,http://mchp-appserv.cpe.umanitoba.ca/reference/MCHP_ICU_Report_WEB_(20120403).pdf,,Report
"Vancomycin pharmacodynamics and survival in patients with methicillin-resistant Staphylococcus aureus-associated septic shock",2012,"Zelenitskya Sheryl","Critical Care","[http://www.elsevier.com/locate/ijantimicag International Journal of Antimicrobial Agents]",,https://doi.org/10.1016/j.ijantimicag.2012.10.015,,Publication
"A Population-based Analysis of Leaving the Hospital Against Medical Advice: Incidence and Predictors",2013,"Kraut A",Medicine,"BMC Health Services Research",,https://doi.org/10.1186/1472-6963-13-415,,Publication
"Epidemiology of Critically Ill Patients in Intensive Care Units: A Population-based Observational Study",2013,"Garland A","Critical Care","Critical Care",,https://doi.org/10.1186/cc13026,,Publication
"Mycobacterium tuberculosis septic shock",2013,"Kethireddy, Shravan","Critical Care","Chest 2013; 144(2):474-482 / AUGUST 2013",,https://doi.org/10.1378/chest.12-1286,,Publication
"Rates of Readmission and Death Associated with Leaving Hospital Against Medical Advice: A Population-based Study",2013,"Garland A","Critical Care","Canadian Medical Association Journal",,https://doi.org/10.1503/cmaj.130029,,Publication
"A Population-based Observational Study of ICU-Related Outcomes: With Emphasis on Post-Hospital Outcomes",2014,"Garland A","Critical Care","Annals of the American Thoracic Society",,https://doi.org/10.1513/AnnalsATS.201405-201OC,,Publication
"Distinct Determinants of Short-term and Long-term Mortality After Critical Illness",2014,"Garland A","Critical Care","Intensive Care Medicine",,https://doi.org/10.1007/s00134-014-3348-y,,Publication
"Early reversible acute kidney injury is associated with improved survival in septic shock",2014,"Sood Manish M.","Critical Care","Journal of Critical Care",,http://dx.doi.org/10.1016/j.jcrc.2014.04.003,,Publication
"Increased Incidence of Critical Illness Among Patients with Inflammatory Bowel Disease: a Population-based Study",2014,"Marrie RA","Critical Care","Clinical Gastroenterology and Hepatology",,https://doi.org/10.1016/j.cgh.2014.03.033,,Publication
"Intensive Care Unit Admission in Multiple Sclerosis: Increased Incidence and Increased Mortality",2014,"Marrie RA","Critical Care",Neurology,,https://doi.org/10.1212/WNL.0000000000000495,,Publication
"Interaction Between Fluids and Vasoactive Agents on Mortality in Septic Shock:A Multicenter, Observational Study",2014,"Jason Waechter","Critical Care","Critical Care Medicine Journal",,https://doi.org/10.1097/CCM.0000000000000520,,Publication
"Low-Dose Corticosteroid Treatment in Septic Shock: A Propensity-Matching Study",2014,"Funk Duane","Critical Care","Critical Care Medicine Journal",,https://doi.org/10.1097/CCM.0000000000000518,,Publication
"Variation in diagnostic testing in ICUs: a comparison of teaching and nonteaching hospitals in a regional system",2014,"Spence J","Critical Care","Critical Care Medicine",,https://doi.org/10.1097/CCM.0b013e3182a63887,,Publication
"Appropriate and timely antimicrobial therapy in cirrhotic patients with spontaneous bacterial peritonitis-associated septic shock: a retrospective cohort study",2015,"Karvellas CJ,","Critical Care","Alimentary Pharmacology and Therapeutics John Willey & Sons limited",,https://doi.org/10.1111/apt.13135,,Publication
"Extracorporeal membrane oxygenation for blastomycosis-related acute respiratory distress syndrome: a case series",2015,"Bednarczyk, Joseph M.","Critical Care","Canadian Journal of Anesthesia  DOI 10.1007/s12630-015-0378-z",,https://doi.org/10.1007/s12630-015-0378-z,,Publication
"Health Care Utilization Before and After Intensive Care Unit Admission In Multiple Sclerosis",2015,"Marrie RA","Critical Care","Multiple Sclerosis and Related Disorders",,https://doi.org/10.1016/j.msard.2015.05.010,,Publication
"Population Trends in Substances Used in Deliberate Self Poisoning Admissions to the ICU between 2000-2010",2015,"Bhaskaran J","Critical Care","The Journal of Clinical Psychiatry",,https://doi.org/10.4088/JCP.14m09568,,Abstract
"Predictors of ICU admission and outcomes one year post admission in persons with IBD: A population based study",2015,"Bernstein CN","Critical Care","Inflammatory Bowel Diseases",,https://doi.org/10.1097/MIB.0000000000000363,,Publication
"Recurrent seizures following cardiac surgery - risk factors and outcomes",2015,"Manji RA","Critical Care","Journal or Cardiothoracic and Vascular Anesthesia",,https://doi.org/10.1053/j.jvca.2015.03.020,,Abstract
"Surge Capacity: Analysis of Census Fluctuations to Estimate the Number of Intensive Care Unit Beds Needed",2015,"Olafson K","Critical Care","Health Services Research",,https://doi.org/10.1111/1475-6773.12209,,Publication
"The ALERT scale: an observational study of early prediction of adverse hospital outcome for medical patients",2015,"Roberts DE","Critical Care","BMJ Open",,https://dx.doi.org/10.1136/bmjopen-2014-005501,,Publication
"Long-Term Outcome and Predictors of Noninstitutionalized Survival Subsequent to Prolonged Intensive Care Unit Stay After Cardiac Surgical Procedures",2016,"Manji RA","Critical Care","Ann Thorac Surg.",,https://doi.org/10.1016/j.athoracsur.2015.07.004,,Publication
"Patient and organizational factors associated with delays in antimicrobial therapy for septic shock",2016,"Amaral ACKB","Critical Care","Crit Care Med",,https://doi.org/10.1097/CCM.0000000000001868,,Publication
"Quality Improvement in Critical Care: Selection and Development of Quality Indicators",2016,"Chrusch CA","Critical Care","Canadian Respiratory Journal",,https://doi.org/10.1155/2016/2516765,,Publication
"Septic shock in chronic dialysis patients: clinical characteristics, antimicrobial therapy and mortality",2016,"Clark E","Critical Care","Intensive Care Medicine",,https://doi.org/10.1007/s00134-015-4147-9,,Publication
"The impact of delayed biliary decompression and anti-microbial therapy in 260 patients with cholangitis-associated septic shock",2016,"Karvellas CJ","Critical Care","Alimentary Pharmacology and Therapeutics",,https://doi.org/10.1111/apt.13764,,Publication
"A Population-based Study of Intensive Care Unit Admissions in Rheumatoid Arthritis",2017,"Peschken CA","Critical Care","The Journal of Rheumatology",,https://doi.org/10.3899/jrheum.150312,,Publication
"Characteristics of hospital admissions for pneumonia in HIV-positive individuals in Winnipeg, Manitoba: a cross-sectional retrospective analysis",2017,"S van Gaalen",Medicine,"International Journal of STD & AIDS",,https://doi.org/10.1177/0956462417717654,,Publication
"Early Rehospitalization After Prolonged Intensive Care Unit Stay Post Cardiac Surgery: Outcomes and Modifiable Risk Factors",2017,"Manji RA","Critical Care","J Am Heart Assoc.",,https://doi.org/10.1161/JAHA.116.004072,,Publication
"Early Rehospitalization After Prolonged Intensive Care Unit Stay Post Cardiac Surgery: Outcomes and Modifiable Risk Factors.",2017,"Manji RA","Critical Care","J Am Heart Assoc. 2017 Feb 7;6(2). pii: e004072. doi: 10.1161/JAHA.116.004072",,https://doi.org/10.1161/JAHA.116.004072,,Abstract
"Free tissue transfer for necrotizing fasciitis reconstruction: A case series",2017,"Gawaziuk JP","Critical Care","Burns. 2017 Nov;43(7):1561-1566",,https://doi.org/10.1016/j.burns.2017.04.007,,Publication
"Health Care Utilization Before and After Intensive Care Unit Admission in Rheumatoid Arthritis",2017,"Marrie R","Critical Care",,,,,Publication
"Healthcare Resource Utilization Associated with Burns and Necrotizing Fasciitis: A Single-Center Comparative Analysis",2017,"Burnett E","Critical Care","J Burn Care Res. 2017 Nov/Dec;38(6):e886-e891",,https://doi.org/10.1097/BCR.0000000000000513,,Publication
"Hospitalization is associated with subsequent disability in multiple sclerosis",2017,"Garland A","Critical Care","Multiple Sclerosis and Related Disorders",,https://doi.org/10.1016/j.msard.2017.03.009,,Publication
"Increased Incidence of Critical Illness in Psoriasis",2017,"Marrie RA","Critical Care","Journal of Cutaneous Medicine and Surgery",,https://doi.org/10.1177/1203475417712497,,Publication
"Outcomes of octogenarians discharged from the hospital after prolonged intensive care unit length of stay after cardiac surgery",2017,"Arora RC","Critical Care","J Thorac Cardiovasc Surg.",,https://doi.org/10.1016/j.jtcvs.2017.04.083,,Publication
"A review of extracorporeal cardiopulmonary resuscitation for cardiac arrests in the cardiac catheterization laboratory",2018,"R. Sharma","Critical Care",,,,,Presentation
"Culture Negative Septic Shock Compared To Culture Positive Septic Shock: A Retrospective Cohort Study",2018,"Kethireddy S","Critical Care","Critical Care Medicine",,https://doi.org/10.1097/CCM.0000000000002924,,Publication
"Factors predicting health-related quality of life following necrotizing fasciitis",2018,"Gawaziuk JP","Critical Care","J Plast Reconstr Aesthet Surg. 2018 Jun;71(6):857-862.",,https://doi.org/10.1016/j.bjps.2018.01.035,,Publication
"Outcomes of E-CPR in a single tertiary center cardiac catheterization laboratory",2018,"R. Sharma","Critical Care","Perfusion, 2018. Vol. 33 (IS) 87-220.",,https://doi.org/10.1177/0267659118767502,,Abstract
"Predicting In-Hospital Mortality in Pneumonia-Associated Septic Shock Patients Using a Classification and Regression Tree: A Nested Cohort Study",2018,"Speiser JM","Critical Care","Journal of Intensive Care",,https://doi.org/10.1186/s40560-018-0335-3,,Publication
"The impact of obesity in cirrhotic patients with septic shock: a retrospective cohort study",2018,"Kethireddy S","Critical Care","Liver International",,https://doi.org/10.1111/liv.13648,,Publication
"Assessing Quality of End-of-Life Communication and Documentation in Intensive Care Patients using a Conceptual Framework and Quality Indicators",2019,"Tammy Pham","Critical Care","Capstone Project for Master of Physician Assistant Studies",[[Media:Pham_Tammy_Capstone_2019_EOL_communication.pdf]],,,Poster
"Evolution and Impact of Thrombocytopenia inSeptic Shock: A Retrospective Cohort Study",2019,"Menard CE","Critical Care","Society of Critical Care Medicine",,https://doi.org/10.1097/CCM.0000000000003644,,Publication
"Evolution and Impact of Thrombocytopenia in Septic Shock: A Retrospective Cohort Study",2019,"Menard CE","Critical Care","Crit Care Med",,https://doi.org/10.1097/CCM.0000000000003644,,Publication
"Impact Of Delayed Source Control And Antimicrobial Therapy On 196 Patients With Cholecystitis-Associated Septic Shock",2019,"Karvellas C","Critical Care","Can J Surg",,https://doi.org/10.1503/cjs.009418,,Publication
"Interrupted Nutrition Support in Patients With Burn Injuries: A Single-Centre Observational Study",2019,"Coutris N","Critical Care","Plast Surg (Oakv). 2019 Nov;27(4):334-339",,https://doi.org/10.1177/2292550319880917,,Publication
"Veno-arterial Extra Corporeal Membrane Oxygenation in the Coronary Catherization Laboratory",2019,"R. Sharma","Critical Care",,,,,Poster
"Location of Residence and Mortality for Patients Diagnosed with Fournier's Gangrene",2020,"Rachel Wong","Critical Care","Can Urol Assoc J",,http://dx.doi.org/10.5489/cuaj.6749,,Publication
"Should Direct Thrombin Inhibitors be the Anticoagulant of Choice for Patients on Extracorporeal Membrane Oxygenation?",2020,"H Muller Moran","Critical Care","Canadian Journal of Cardiology",,https://doi.org/10.1016/j.cjca.2020.07.202,,Abstract
"Emergency Airway Management in a Tertiary Trauma Centre: A 1-year Prospective Longitudinal Study",2021,"Hall Thomas","Critical Care","2021 CAS (Canadian Anesthesiologists Society ) Virtual Annual Meeting  June 12-13  (Abstracts and Case Report/Series)",,,,Meeting
"Predictors of mortality for patients admitted to the intensive care unit with obstructing septic stones",2021,"Uday Mann","Critical Care","Vol. 15 No. 11 (2021): CUAJ November Canadian Urological Association Journal",,http://dx.doi.org/10.5489/cuaj.7118,,Publication
Template:Publication,{{{Year}}},"{{{Primary Author}}}",{{{Program}}},,,,,{{{PubType}}}
